Product.sku;Product.name;Product.s_desc;Product.desc;Product.net_price;Product.discount_net_price;Product.tax_id;Product.quantity_unit_shop_id;Product.akcios;Product.akcios_szazalek;Product.stock_szeged;Product.stock_artand;Product.MK2020_id
"CFM09";"IVECO SZŐNYEG (KÖZÉP) STRALIS KISFÜLKE";"";"Fekete - Piros/Kék színű méretpontos padlószőnyeg az IVECO STRALIS KISFÜLKE számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;13.0000;0.0000;2383
"CFM10";"IVECO SZŐNYEG (KÖZÉP) STRALIS NAGYFÜLKE";"";"Fekete - Piros/Kék színű méretpontos padlószőnyeg az IVECO STRALIS NAGYFÜLKE számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";7875.2000;6750.0000;4;1;0;0;11.0000;0.0000;2385
"CFM11";"VOLVO SZŐNYEG (KÖZÉP) F FH-12/ FH-16 ";"";"Fekete – Kék/Piros színű méretpontos padlószőnyeg a VOLVO FH-12 és FH-16 MANUAL (2002-2012) számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;4.0000;1.0000;4004
"CFM12";"VOLVO SZŐNYEG (KÖZÉP) FH12/ FH16 2002-TŐL AUTOMATA 1.";"";"Fekete – Kék/Piros színű méretpontos padlószőnyeg a VOLVO FH-12 és FH-16 (2002-2012) AUTOMATA 1. számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;9.0000;0.0000;4005
"CFM13";"SCANIA SZŐNYEG (KÖZÉP) 124 L";"";"Fekete – Kék/Piros színű méretpontos padlószőnyeg a SCANIA 124 L számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;8.0000;2.0000;3606
"CFM14";"SCANIA SZŐNYEG (KÖZÉP) 124 L TOPLINE";"";"Fekete – Kék/Piros színű méretpontos padlószőnyeg a SCANIA 124 L TOPLINE számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 


<p>Tekintse meg további <strong><ins><a href=""http://www.kamionshopkft.hu/Kamion-Szonyeg_c50"">kamion szőnyeg kínálatunkat</a></ins></strong> Webshopunkban!</p>
";4750.4000;3800.0000;4;1;0;0;23.0000;3.0000;3608
"CFM15";"SCANIA SZŐNYEG (KÖZÉP) 124 R ÉS G";"";"Fekete – Kék/Piros színű méretpontos padlószőnyeg a SCANIA R és G széria (-2010) MANUAL számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;18.0000;0.0000;3610
"CFM16";"RENAULT SZŐNYEG (KÖZÉP) PREMIUM (2005 ELÖTTI)";"";"Fekete - Piros/Kék színű méretpontos padlószőnyeg a RENAULT PREMIUM (-2005) számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;8.0000;1.0000;3403
"CFM17";"SCANIA SZŐNYEG (KÖZÉP) 124 R ÉS G (AUT.)";"";"Fekete – Kék/Piros színű méretpontos padlószőnyeg a SCANIA R és G széria (-2010) AUTOMATA számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;7.0000;0.0000;3611
"CFM18";"RENAULT SZŐNYEG (KÖZÉP) PREMIUM (2005 UTÁNI)";"";"Fekete - Piros/Kék színű méretpontos padlószőnyeg a RENAULT PREMIUM (2005-) számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;4.0000;0.0000;3405
"CFM19";"VOLVO SZŐNYEG (KÖZÉP) FH12/FH16 2011-TŐL  AUTOMATA 2.";"";"Fekete – Kék/Piros színű méretpontos padlószőnyeg a VOLVO FH-12 és FH-16 (2002-2012) AUTOMATA 2. számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;15.0000;0.0000;6235
"CFM20";"MERCEDES SZŐNYEG (KÖZÉP) ACTROS MEGASPACE MP II.";"";"Fekete - Piros/Kék színű méretpontos padlószőnyeg a MERCEDES ACTROS MEGASPACE MP II. számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;4.0000;0.0000;3019
"CFM21";"VOLVO SZŐNYEG (KÖZÉP) FH4 2013-TÓL";"";"Fekete – Kék/Piros színű méretpontos padlószőnyeg a VOLVO FH 4 (2013-) számára. 
A padlószőnyegek egyedülálló stílusban, eleganciával szolgálnak a kamionjába. 
A legmagasabb minőségű anyagok, gondos kidolgozás és innovatív megoldások jellemzik a szőnyegünket. 
A legtöbb kamionsofőr számára a fülke az otthon. Fontos, hogy úgy érezze magát a teherautóban, mint a saját nappalijában. 
A szintetikus anyagból készült takaró padlószőnyegek kellemes helyet kölcsönöznek a belső térnek. 
";4750.4000;3800.0000;4;1;0;0;14.0000;0.0000;8976
"CFM22";"MERCEDES SZŐNYEG (KÖZÉP) ACTROS MP4 2011-TŐL";"";;4800.0000;3800.0000;4;1;0;0;4.0000;0.0000;12935
"CFM23";"FORD SZŐNYEG (KÖZÉP) F-MAX AUTOMATA 2018-TÓL";"";;4750.4000;4200.0000;4;1;0;0;9.0000;0.0000;13805
"CLP";"LED CSÍKHOZ RÖGZÍTŐ CLIPS SZILIKON 10MM";"";;50.0000;45.0000;4;1;0;0;48.0000;4.0000;10157
"CMA";"MATRICA ""C"" TŰZVESZÉLYESSÉGI OSZTÁLY";"";"Tűzveszélyességi osztályt jelölő matrica. 
(C-Tűzveszélyes)
Mérete:
       Szélesség: 170 mm
       Magasság: 250 mm

";509.0000;509.0000;4;1;0;0;2.0000;0.0000;6692
"CO16";"SZERSZÁMOS LÁDA  KÉZISZERSZÁMOKHOZ 410X209X195MM";"";;2850.0000;2550.0000;4;1;0;0;5.0000;0.0000;10705
"CPUC10";"CSŐCSATLAKOZÓ FÉM 10mm ROPPANTÓGYŰRŰS RÉZ";"";;1150.0000;1020.0000;4;1;0;0;3.0000;0.0000;12354
"CPUC12";"CSŐCSATLAKOZÓ FÉM 12mm ROPPANTÓGYŰRŰS RÉZ";"";;1350.0000;1200.0000;4;1;0;0;13.0000;0.0000;12352
"CPUC15";"CSŐCSATLAKOZÓ FÉM 15mm ROPPANTÓGYŰRŰS RÉZ";"";;1400.0000;1300.0000;4;1;0;0;13.0000;0.0000;11693
"CPUT15";"CSŐCSATLAKOZÓ T FÉM 15mm FÉM";"";;4000.0000;3600.0000;4;1;0;0;10.0000;0.0000;11694
"CS0830";"CSAPSZEGVÁGÓ 450MM";"";;4200.0000;3650.0000;4;1;0;0;3.0000;1.0000;10457
"CSAP10";"KANNA CSAP UNI FEKETE ADAGOLÓS";"";"Univerzális csap. 
Színe: fekete 
Felhasználható kannára és hordóra. 
";260.0000;212.0000;4;1;0;0;171.0000;0.0000;5136
"CSAP11";"KANNA CSAP VASTAG FEHÉR";"";"
";500.0000;450.0000;4;1;0;0;28.0000;0.0000;5239
"CSF160";"OLDALCSÍPŐ FOGÓ  160";"";;1150.0000;1050.0000;4;1;0;0;6.0000;0.0000;6829
"CSF200";"OLDALCSÍPŐ FOGÓ 180";"";;1350.0000;1250.0000;4;1;0;0;4.0000;3.0000;6830
"CSKTORX";"CSAVARHÚZÓ KÉSZLET IMBUSZ/TORX 40DB-OS MŰA. TARTÓBAN";"";;6950.0000;6300.0000;4;1;0;0;0.0000;0.0000;7382
"CSO";"LÁMPA HÁTSÓ IVECO-HOZ DAILY BÚRA";"";"Hátsólámpa-búra IVECO DAILY-hez.
Jobb és bal oldalra is egyaránt felhelyezhető. 
Mérete:
Szélessége: 305 mm
Magassága: 130 mm
";2000.0000;1800.0000;4;1;0;0;4.0000;1.0000;6346
"CST";"GÁZPALACKHOZ CSATLAKOZÓ SZETT /TÖMLŐ+NYOMÁSCSÖKKENTŐ";"";;2035.0000;1500.0000;4;9;0;0;-8.0000;2.0000;6951
"CSTGA";"GÁZPALACKHOZ CSATLAKOZÓ SZETT /TÖMLŐ 2M + 1/2""x10mm GÁZANYA";"";;890.0000;690.0000;4;1;0;0;-6.0000;0.0000;12580
"CSV10";"KULCS CSILLAG-VILLÁS 10";"";;310.0000;280.0000;4;1;0;0;5.0000;6.0000;2576
"CSV11";"KULCS CSILLAG-VILLÁS 11";"";;195.0000;155.0000;4;1;0;0;14.0000;10.0000;5603
"CSV12";"KULCS CSILLAG-VILLÁS 12";"";;215.0000;170.0000;4;1;0;0;19.0000;6.0000;2577
"CSV13";"KULCS CSILLAG-VILLÁS 13";"";;380.0000;340.0000;4;1;0;0;5.0000;2.0000;2578
"CSV15";"KULCS CSILLAG-VILLÁS 15";"";;400.0000;370.0000;4;1;0;0;4.0000;3.0000;5596
"CSV16";"KULCS CSILLAG-VILLÁS 16";"";;295.0000;235.0000;4;1;0;0;5.0000;3.0000;5597
"CSV17";"KULCS CSILLAG-VILLÁS 17";"";;500.0000;455.0000;4;1;0;0;-1.0000;4.0000;2579
"CSV18";"KULCS CSILLAG-VILLÁS 18";"";;580.0000;490.0000;4;1;0;0;3.0000;6.0000;2580
"CSV19";"KULCS CSILLAG-VILLÁS 19";"";;600.0000;560.0000;4;1;0;0;-1.0000;3.0000;2581
"CSV20";"KULCS CSILLAG-VILLÁS 20";"";;440.0000;353.0000;4;1;0;0;8.0000;2.0000;5598
"CSV21";"KULCS CSILLAG-VILLÁS 21";"";;790.0000;715.0000;4;1;0;0;6.0000;1.0000;10983
"CSV22";"KULCS CSILLAG-VILLÁS 22";"";;820.0000;750.0000;4;1;0;0;5.0000;1.0000;6822
"CSV24";"KULCS CSILLAG-VILLÁS 24";"";;1150.0000;1000.0000;4;1;0;0;1.0000;0.0000;5604
"CSV26";"KULCS CSILLAG-VILLÁS 26";"";;785.0000;630.0000;4;1;0;0;7.0000;4.0000;6823
"CSV27";"KULCS CSILLAG-VILLÁS 27";"";;1450.0000;1320.0000;4;1;0;0;2.0000;2.0000;6824
"CSV30";"KULCS CSILLAG-VILLÁS 30";"";;2020.0000;1835.0000;4;1;0;0;22.0000;2.0000;6825
"CSV32";"KULCS CSILLAG-VILLÁS 32";"";;2300.0000;2085.0000;4;1;0;0;6.0000;1.0000;6826
"CSV6";"KULCS CSILLAG-VILLÁS 6";"";;150.0000;120.0000;4;1;0;0;16.0000;16.0000;2583
"CSV7";"KULCS CSILLAG-VILLÁS 7";"";;220.0000;200.0000;4;1;0;0;9.0000;5.0000;6819
"CSV8";"KULCS CSILLAG-VILLÁS 8";"";;170.0000;135.0000;4;1;0;0;5.0000;17.0000;6820
"CSV9";"KULCS CSILLAG-VILLÁS 9";"";;175.0000;140.0000;4;1;0;0;17.0000;15.0000;2584
"CSVK20";"KULCSKÉSZLET CSILLAG-VILLÁS 20 RÉSZES";"";;13500.0000;12510.0000;4;1;0;0;0.0000;0.0000;11823
"CT330";"KONTÉNERZÁR SPANYOLZÁR (RP4391 KULCS SORSZÁM)";"";"Felüledzett keményacélból készült konténerzár/spanyolzár.
Minden termék egyedi kóddal rendelkezik. A kulcs elvesztése esetén a termék azonosító alapján megoldható a kulcs pótlása. 
Könnyen áthelyezhető az egyik konténerről a másikra. 
Fúrás biztos zárszerkezet.
Kulcs nélkül zárható. 
Anyagvastagság: 6 mm
Minimum állítási lehetőség: 21 cm
Maximum állítási lehetőség: 46 cm
";61000.0000;55300.0000;4;1;0;0;0.0000;0.0000;5676
"CT54000";"PRIZMA 60mm KÖR ÖNTAPADÓ FEHÉR";"";;150.0000;130.0000;4;1;0;0;110.0000;0.0000;3277
"CT54010";"PRIZMA 60mm KÖR ÖNTAPADÓ SÁRGA";"";;150.0000;125.0000;4;1;0;0;98.0000;0.0000;3279
"CT54040";"PRIZMA 60mm KÖR ÖNTAPADÓ PIROS";"";;160.0000;145.0000;4;1;0;0;84.0000;0.0000;3278
"CT5729SAM";"TACHOGRÁF NYOMTATÓPAPÍR DIGITÁLIS TACHOGRÁF-HOZ";"";;1400.0000;1250.0000;4;6;0;0;50.0000;0.0000;3751
"CW04";"ABLAKLEHÚZÓ KÉZI ÍVELT";"";;670.0000;570.0000;4;1;0;0;21.0000;0.0000;10427
"CZG1188";"MUNKAVÉDELMI SZANDÁL FIRSTY";"";;6200.0000;5500.0000;4;1;0;0;10.0000;0.0000;13468
"D006";"ÁRAMTALANÍTÓ KAPCSOLÓ 100A";"";;2500.0000;2250.0000;4;1;0;0;1.0000;0.0000;9456
"D00694";"OPEL VIVARO SZŐNYEG 2001-TŐL, RENAULT TRAFIC 2001-TŐL NISSAN  PRIMASTAR 2006-TÓL GUMI";"";;7870.0000;7000.0000;4;1;0;0;7.0000;2.0000;8923
"D00695";"NISSAN SZŐNYEG NV400 2011-TŐL, OPEL MOVANO B 2010-TŐL, RENAULT MASTER III. 2010-TŐL GUMI";"";;7870.0000;7000.0000;4;1;0;0;6.0000;0.0000;8924
"D0072";"FORD SZŐNYEG TRANSIT VI 2000-2006, VII. 2006-TÓL 3 RÉSZES GUMI";"";"Méretpontos gumi padlószőnyeg. 
Kiváló minőségű gumiból készülnek. 
Könnyen tisztíthatóságának köszönhetően szép belső teret varázsol. 
Strapabíró anyagból készült, melynek köszönhetően sokáig élvezheti kényelmét és ékesítheti kamionja belső terét. 
Méretpontos kialakítása miatt nem csúszik el a helyéről. 
Peremekkel van ellátva, amelyek megóvják a teherautó kabinját a vízfoltoktól, hólétől, sártól. 

Az erősített gumiszőnyeg a következők autókkal kompatibilis: 
Ford Transit 5ajtós 2000-2006
Ford Transit Accord 8a 2000-2006
Ford Transit 4ajtós double cab 2000-2006
Ford Transit 4ajtós 2006-
";7870.0000;7000.0000;4;1;0;0;5.0000;2.0000;8919
"D0073";"VOLKSWAGEN SZŐNYEG T5 2003-TÓL 3 RÉSZES GUMI";"";;7870.0000;7000.0000;4;1;0;0;2.0000;0.0000;8927
"D00731";"VOLKSWAGEN SZŐNYEG T5 2.SOR 2003-TÓL 3 RÉSZES GUMI";"";;5000.0000;4400.0000;4;1;0;0;4.0000;1.0000;8928
"D0074";"MERCEDES SZŐNYEG SPRINTER 1997-2006., VW LT 1997-2006. 3 RÉSZES GUMI";"";"Méretpontos gumi padlószőnyeg a MERCEDES SPRINTER (1997-2006) és WOLKSVAGEN LT (1997-2006) számára. 
Kiváló minőségű gumiból készülnek. 
Könnyen tisztíthatóságának köszönhetően szép belső teret varázsol. 
Strapabíró anyagból készült, melynek köszönhetően sokáig élvezheti kényelmét és ékesítheti kamionja belső terét. 
Peremekkel van ellátva, amelyek megóvják a teherautó kabinját a vízfoltoktól. 
A csúszásgátlós hátoldallal van ellátva. 
";9995.0000;7000.0000;4;1;0;0;1.0000;0.0000;8906
"D00741";"MERCEDES SZŐNYEG SPRINTER 2006-TÓL, VW CRAFTER 2006-TÓL GUMI";"";"Méretpontos gumi padlószőnyeg a MERCEDES SPRINTER (2006.-) és WOLKSVAGEN CRAFTER (2006-) számára. 
Kiváló minőségű gumiból készülnek. 
Könnyen tisztíthatóságának köszönhetően szép belső teret varázsol. 
Strapabíró anyagból készült, melynek köszönhetően sokáig élvezheti kényelmét és ékesítheti kamionja belső terét. 
Peremekkel van ellátva, amelyek megóvják a teherautó kabinját a vízfoltoktól. 
A csúszásgátlós hátoldallal van ellátva. 
";9995.0000;7000.0000;4;1;0;0;8.0000;0.0000;8921
"D007L";"KÖDLÁMPA SCANIA 4R BAL LEDES ÚJ DESIGN";"";;20500.0000;19500.0000;4;1;0;0;2.0000;0.0000;8319
"D007R";"KÖDLÁMPA SCANIA 4R JOBB LEDES ÚJ DESIGN";"";;20500.0000;19500.0000;4;1;0;0;1.0000;0.0000;8320
"D008";"ÁRAMTALANÍTÓ KAPCSOLÓ 24V LIAZ, TATRA";"";;2500.0000;2400.0000;4;1;0;0;4.0000;0.0000;9024
"D009";"ÁRAMTALANÍTÓ KAPCSOLÓ LÁNCOS KULCSSAL 100A";"";;2550.0000;2450.0000;4;1;0;0;2.0000;0.0000;11145
"D0092";"MERCEDES SZŐNYEG VITO 2003-TÓL, VIANO-2003-TÓL 3 RÉSZES GUMI";"";"Méretpontos gumi padlószőnyeg a MERCEDES VITO (2003.-) és VIANO (2003.-) számára. 
Kiváló minőségű gumiból készülnek. 
Könnyen tisztíthatóságának köszönhetően szép belső teret varázsol. 
Strapabíró anyagból készült, melynek köszönhetően sokáig élvezheti kényelmét és ékesítheti kamionja belső terét. 
Peremekkel van ellátva, amelyek megóvják a teherautó kabinját a vízfoltoktól. 
A csúszásgátlós hátoldallal van ellátva. 
";7870.0000;7000.0000;4;1;0;0;9.0000;4.0000;8922
"D00992";"IVECO SZŐNYEG DAILY III. 1999-2006, DAILY IV. 2006-2014-IG GUMI";"";"Méretpontos gumi padlószőnyeg az IVECO DAILY III. (1999-2006) és IVECO DAILY IV. (2006-) számára. 
Kiváló minőségű gumiból készülnek. 
Könnyen tisztíthatóságának köszönhetően szép belső teret varázsol. 
Strapabíró anyagból készült, melynek köszönhetően sokáig élvezheti kényelmét és ékesítheti kamionja belső terét. 
Peremekkel van ellátva, amelyek megóvják a teherautó kabinját a vízfoltoktól. 
A csúszásgátlós hátoldallal van ellátva. 
";12600.0000;11350.0000;4;1;0;0;3.0000;1.0000;8920
"D10M16";"LEVEGŐ CSATLAKOZÓ CSAVAR BELSŐMENETES- TÖMLŐVÉGES M16/8mm (spirálcsőbe)";"";;190.0000;170.0000;4;1;0;0;7.0000;0.0000;10784
"D112";"IZZÓ 12V LED 21/5W Bay15s FEHÉR 5LEDES";"";;875.0000;776.0000;4;3;0;0;0.0000;1.0000;8591
"D240";"WD 40 SPRAY 240ML";"";"WD-40 UNIVERZÁLIS SPRAY 240ml
Nedvesség kiszorító, Korrózió gátló, Csavarlazító, Kenőanyag. 
Hatékonyan tisztítja és védi a kezelt felületet. 
Szilikon-mentes. 
Használat: Rázza fel a flakont. Fújja be a felületet. Fújás közben tartsa a flakont függőleges helyzetben. 
";1500.0000;1350.0000;4;1;0;0;2.0000;2.0000;10243
"D2R35W";"IZZÓ D2R XENON HID 4300K";"";;5700.0000;5440.0000;4;1;0;0;3.0000;2.0000;8798
"D2S35W";"IZZÓ D2S XENON HID 4300K";"";;5700.0000;5440.0000;4;1;0;0;0.0000;0.0000;8799
"D5D013";"ÁRAMTALANÍTÓ KAPCSOLÓ 160A";"";;3100.0000;2800.0000;4;1;0;0;6.0000;0.0000;8863
"D84";"CSAVARHÚZÓ MŰSZERÉSZ 6 RÉSZES PROFI";"";;780.0000;580.0000;4;1;0;0;3.0000;0.0000;7978
"DAS0002";"VILLOGÓLÁMPA 24V SÍKRASZERELHETŐ DASTERI VILLANYMOTOROS";"";;6960.0000;6350.0000;4;1;0;0;2.0000;0.0000;11904
"DAS0010";"VILLOGÓLÁMPA 12/24V CSŐRE HÚZHATÓ XENONOS DASTERI akció!";"";;19000.0000;18050.0000;4;1;1;20.00;2.0000;0.0000;8177
"DAS0013";"VILLOGÓLÁMPA 12V CSAVAROS HALOGÉN DASTERI";"";"Megkülönböztető jelzőfény. 
Síkra szerelhető forgólámpa / villogólámpa. 
„E” jelzett (közúti forgalomban használható).
Fényforrások száma és típusa: 1 darab 12V 55W H3 izzó (tartalmazza a lámpa)
Fogaskerék meghajtású. 
Üzemi feszültség: 12 volt 
Menetes narancssárga búra. 
Felfogatása: 3 darab M5 csavarral 
Méretei:
Magasság: 204 mm
Talp átmérője: 150 mm
Pontos méreteket lásd a 2. képen. 
";7345.0000;6675.0000;4;1;0;0;1.0000;1.0000;6563
"DAS0015";"VILLOGÓLÁMPA 12V CSŐRE HÚZHATÓ DASTERI";"";"Megkülönböztető jelzőfény. 
Csőre szerelhető forgólámpa / villogólámpa. 
„E” jelzett (közúti forgalomban használható).
Fényforrások száma és típusa: 1 darab 12V 55W H3 izzó (a lámpa az izzót tartalmazza)
Fogaskerék meghajtású.
Üzemi feszültség: 12 volt 
Menetes narancssárga búra. 
Méretei:
Magasság: 240 mm
Átmérője: 132 mm
Adapteres felfogatás. 
Pontos méreteket lásd a 2. képen. 
";8700.0000;7900.0000;4;1;0;0;4.0000;0.0000;7460
"DAS0017";"VILLOGÓLÁMPA 12V MÁGNESES HALOGÉN DASTERI";"";;9490.0000;8625.0000;4;1;0;0;3.0000;0.0000;6564
"DAS0018";"VILLOGÓLÁMPA 24V MÁGNESES HALOGÉN  DASTERI (200X144)";"";;8625.0000;8625.0000;4;1;0;0;3.0000;2.0000;6449
"DAS0019";"VILLOGÓLÁMPA BÚRA SÁRGA DASTERI SÍMA";"";;1345.0000;1170.0000;4;1;0;0;2.0000;1.0000;6450
"DAS0021";"VILLOGÓLÁMPA 12V CSAVAROS IZZÓS DASTERI";"";;5800.0000;5200.0000;4;1;0;0;5.0000;0.0000;4391
"DAS0022";"VILLOGÓLÁMPA 24V CSAVAROZHATÓ DASTERI IZZÓS";"";;4670.0000;4270.0000;4;1;0;0;3.0000;1.0000;3932
"DAS0023";"VILLOGÓLÁMPA 12V MÁGNESES  IZZÓS DASTERI";"";"Megkülönböztető jelzőfény. 
Síkra szerelhető mágneses forgólámpa / villogólámpa. 
„E” jelzett (közúti forgalomban használható).
Fényforrások száma és típusa: 1 darab 12V 21W Ba15S izzó (a lámpa az izzót tartalmazza)
Felfogatása: síkra szerelhető 3 darab M4 csavarral vagy mágnestalppal 
Szivargyújtó / stecker dugóval szerelt kábel. 
Menetes narancssárga „kojak” búra.
Üzemi feszültség: 12 volt 
Dörzshajtású.
Méretei:
Magasság: 240 mm
Átmérője: 148 mm
Pontos méreteket lásd a 2. képen. 
";5280.0000;4800.0000;4;1;0;0;6.0000;3.0000;5480
"DAS0024";"VILLOGÓLÁMPA 24V MÁGNESES  IZZÓS DASTERI";"";;5100.0000;4850.0000;4;1;0;0;5.0000;2.0000;4989
"DAS0029";"LÁMPA HÁTSÓ 7 KAMRÁS LÁMPÁKHOZ CSATLAKOZÓ DIN (RENAULT)";"";"Renault 7 kamrás hátsólámpához csatlakozó. ";2510.2400;2475.0000;4;1;0;0;19.0000;0.0000;5520
"DAS0056";"LÁMPA HÁTSÓ SCHWARZMÜLLER CSAPOTT S. BAL UNIVERZÁLIS CSATLAKOZÓS";"";"Csapott sarkú BAL hátsólámpa.
SCHWARZMÜLLER pótkocsihoz. 
Háromszög prizmás.
 „E” jelzett (közúti forgalomban használható).

Szélessége: 420 mm
Magassága: 140 mm
Mélység: 80 mm
Lyuktávolság: 152 mm
";6600.0000;6430.0000;4;1;0;0;2.0000;1.0000;7762
"DAS0057";"LÁMPA HÁTSÓ SCHWARZMÜLLER CSAPOTT S. JOBB UNIVERZÁLIS CSATLAKOZÓS";"";"Csapott sarkú JOBB hátsólámpa.
SCHWARZMÜLLER pótkocsihoz. 
Háromszög prizmás.
 „E” jelzett (közúti forgalomban használható).

Szélessége: 420 mm
Magassága: 140 mm
Mélység: 80 mm
Lyuktávolság: 152 mm
";6600.0000;6423.0000;4;1;0;0;3.0000;1.0000;7763
"DAS0078";"LÁMPA RENDSZÁM IZZÓS FEKETE NAGY ";"";"Rendszámtábla világítás.
„E” jelzett (közúti forgalomban használható).
Fényforrások száma és típusa: 1 darab Ba15S izzó (A lámpa az izzót nem tartalmazza.) 
Feszültség: 12 / 24 Volt 
Méretei:
Szélessége: 54 mm
Magassága: 100 mm
Mélysége: 54 mm
Lyuktávolság: 72 mm
Pontos méreteket lásd a 3. képen.
";1060.0000;950.0000;4;1;0;0;8.0000;0.0000;7700
"DAS0083";"VILLOGÓLÁMPA BÚRA PIROS BORDÁS";"";;2000.0000;1500.0000;4;1;0;0;1.0000;0.0000;13543
